RICOGNIZIONE PATRIMONIO DEL COMUNE DI PASTRENGO ;;;;;;;;;;
;;;;;;;;;;
Natura del bene;Localizzazione Geografica;Indirizzo;Denominazione del bene;Foglio Catasto (Ordinario);Particella mappale/numeratore Catasto (Ordinario);Sub;Superficie (mq);;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Pol;Pozzo Pol;[8];[947];[2];10;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Telegrafo;Telegrafo;[11];[507];;152;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Viale Chiesa;Ex Scuole Piovezzano;[5];[566];;;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Pol;Ex Scuole Pol;[8];[956];;75;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Trento;Impianti Sportivi;[7];[702];;15023;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Guglielmo;Canonica Pastrengo;[8];[131];;128;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Sala Civica;[7];[217];[7];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Autorimessa;[8];[950];[2];12;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Ufficio Postale;[7];[217];[6];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Municipio;[8];[950];[4];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Ex Scuola Musica;[8];[950];[3];;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Mantovana;Cabina Enel;[10];[860];;10;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Primo Maggio;Scuole Pastrengo;[7];[701];;;;;
Unità Immobiliare (1);Pastrengo (VR) [37010];Piazza Carlo Alberto;Ex Bar;[8];[950];[1];57
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Piovezzano Vecchia;Ex Immoff;[5];[523];;30
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Campara;Cimitero Piovezzano;[3];A;;660
Unità Immobiliare (1);Pastrengo (VR) [37010];Località San Zeno;Cabina Decompressione Metanodotto;[8];[962];[1];50
Unità Immobiliare (1);Pastrengo (VR) [37010];Via Sambuco;Cimitero Pastrengo;[11];A;;800
Unità Immobiliare (1);Pastrengo (VR) [37010];Località Pol;Pozzo Pol;[8];[947];[1];10
Unità Immobiliare (1);Bosco Chiesanuova (VR) [37021];VIA DANTE ALIGHIERI;IMMOBILE EX COLONIA MONTANA PERMANENTE;[32];[57];;
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[332];;13
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[335];;255
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[338];;45
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[339];;38
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[340];;55
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[437];;660
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[438];;175
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[677];;1170
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[706];;890
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[732];;162
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[734];;43
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[658];;356
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[660];;3981
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[665];;20
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[671];;6
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[319];;85
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[322];;835
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[323];;990
Terreno (2);Pastrengo (VR) [37010];Loc. Bionde;ND;[10];[328];;48
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[679];;9
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[685];;3
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[828];;1447
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[829];;1697
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[830];;1601
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[832];;28
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[834];;20
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[806];;415
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[809];;32
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[812];;2
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[814];;1151
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[818];;2
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[821];;62
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[824];;621
Terreno (2);Pastrengo (VR) [37010];Loc. Bagnol ;ND;[9];[825];;2
