imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;;;;;;;;;;;;;
1.035,76;VIANOVA SpA;20/01/2022;283;0;347;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.762,33;VIANOVA SpA;20/01/2022;283;0;280;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.762,33;VIANOVA SpA;20/01/2022;283;0;280;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.762,33;VIANOVA SpA;20/01/2022;283;0;280;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
3.762,33;VIANOVA SpA;20/01/2022;283;0;280;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.742,35;AMMINISTRATORI COMUNALI;24/01/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
12.000,00;ASSITECA SpA;24/01/2022;550;0;337;1;Spese correnti;10;Altre spese correnti;;;;;;;;;;;;;
2.363,75;VIANOVA SpA;24/01/2022;283;0;281;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.363,75;VIANOVA SpA;24/01/2022;283;0;281;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.363,75;VIANOVA SpA;24/01/2022;283;0;281;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
36.607,68;AZIENDA ULSS 9 - SCALIGERA;24/01/2022;2070;0;145;1;Spese correnti;4;Trasferimenti correnti;;;;;;;;;;;;;
5.490,00;BANCO BPM SPA;24/01/2022;560;0;305;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
396,44;Digital Forge Verona SRL;24/01/2022;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.470,68;ENERCOM SRL;25/01/2022;290;0;73;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.610,24;ENERCOM SRL;25/01/2022;1383;0;74;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
320,11;ENERCOM SRL;25/01/2022;290;0;73;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
67,46;Enel Energia SpA;26/01/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
67,46;Enel Energia SpA;26/01/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.456,25;Enel Energia SpA;26/01/2022;1431;0;94;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
461,04;Enel Energia SpA;26/01/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
162,58;Enel Energia SpA;26/01/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
162,58;Enel Energia SpA;26/01/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
162,58;Enel Energia SpA;26/01/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
847,6;Enel Energia SpA;26/01/2022;282;0;175;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
22.083,39;GARDEN DELLE ROSE Srl;26/01/2022;2657;0;197;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;;;;;;;;;;;;;
1.586,00;Innovalegno S.r.l.;26/01/2022;2175;0;247;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
732;EL.MED. GARDA S.R.L.;26/01/2022;712;0;273;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
732;EL.MED. GARDA S.R.L.;26/01/2022;712;0;273;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
2.219,78;SE.M.PRE SRL;26/01/2022;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
15.493,45;SER.I.T SRL;26/01/2022;1900;0;178;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.578,57;COOP. SOC. DI SOLID. SAN MARCO O.N.L.U.S.;26/01/2022;280;0;90;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.498,99;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;26/01/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
1.498,99;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;26/01/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
7.991,52;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;26/01/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
732;GARDA LIFT S.R.L.;26/01/2022;1433;0;239;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
183;RATTICIDA VENETA SAS;26/01/2022;1750;0;99;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
154;SEMENTI PINALI SNC DI PINALI GIORGIO & C.;26/01/2022;710;0;230;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
12,99;SEMENTI PINALI SNC DI PINALI GIORGIO & C.;26/01/2022;710;0;230;1;Spese correnti;3;Acquisto di beni e servizi;;;;;;;;;;;;;
