imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
2.513,20;VeronaLab s.r.l.;06/10/2022;1945;0;125;1;Spese correnti;3;Acquisto di beni e servizi
1.573,80;SICONTRAF SRL;06/10/2022;712;0;121;1;Spese correnti;3;Acquisto di beni e servizi
122;SICURITALIA IVRI S.P.A.;06/10/2022;712;0;126;1;Spese correnti;3;Acquisto di beni e servizi
122;SICURITALIA IVRI S.P.A.;06/10/2022;712;0;126;1;Spese correnti;3;Acquisto di beni e servizi
5.013,81;SE.M.PRE SRL;06/10/2022;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi
293,72;LEGGERE Srl;06/10/2022;1490;0;159;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;06/10/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;06/10/2022;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
743,8;BIESSE SNC;06/10/2022;1180;0;157;1;Spese correnti;3;Acquisto di beni e servizi
500,2;MAGGIOLI S.p.A.;06/10/2022;64;0;216;1;Spese correnti;3;Acquisto di beni e servizi
500,2;MAGGIOLI S.p.A.;06/10/2022;64;0;216;1;Spese correnti;3;Acquisto di beni e servizi
2.288,26;AZIENDA GARDESANA SERVIZI SpA;06/10/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
114,2;AZIENDA GARDESANA SERVIZI SpA;06/10/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
588,32;AZIENDA GARDESANA SERVIZI SpA;06/10/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
6.977,33;SER.I.T SRL;12/10/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
15.493,45;SER.I.T SRL;12/10/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
53.321,40;SER.I.T SRL;12/10/2022;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
53.321,40;SER.I.T SRL;12/10/2022;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
53.321,40;SER.I.T SRL;12/10/2022;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
603,3;SER.I.T SRL;12/10/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
600,85;MAGGIOLI S.p.A.;12/10/2022;240;0;218;1;Spese correnti;3;Acquisto di beni e servizi
1.677,49;Openjobmetis S.p.a.;12/10/2022;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
452,01;PUBLIKA STP Srl;12/10/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi
361,61;PUBLIKA STP Srl;12/10/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi
3.172,00;CDA STUDIO LEGALE TRIBUTARIO;12/10/2022;490;0;67;1;Spese correnti;3;Acquisto di beni e servizi
37.475,88;AZIENDA ULSS 9 - SCALIGERA;12/10/2022;2070;0;223;1;Spese correnti;4;Trasferimenti correnti
1.164,39;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;12/10/2022;80;0;146;1;Spese correnti;4;Trasferimenti correnti
2,36;ENERCOM SRL;20/10/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
227,97;ENERCOM SRL;20/10/2022;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
43,86;GLOBAL POWER SpA;20/10/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;1050;0;271;1;Spese correnti;10;Altre spese correnti
150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;1050;0;272;1;Spese correnti;10;Altre spese correnti
50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;20/10/2022;1050;0;273;1;Spese correnti;10;Altre spese correnti
1.742,35;AMMINISTRATORI COMUNALI;24/10/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
50,51;LAZZARI PATRIZIA;24/10/2022;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
2.745,02;PLANETEL SPA;24/10/2022;283;0;353;1;Spese correnti;3;Acquisto di beni e servizi
600;NUOVA COMPAGNIA TEATRALE;24/10/2022;1510;0;263;1;Spese correnti;3;Acquisto di beni e servizi
830;NUOVA COMPAGNIA TEATRALE;24/10/2022;2050;0;264;1;Spese correnti;3;Acquisto di beni e servizi
341,6;PRESTATORI SOCIETA' COOPERATIVA SOCIALE;26/10/2022;65;0;262;1;Spese correnti;3;Acquisto di beni e servizi
5.544,01;LA BOTTEGA DEL BUONGUSTAIO SAS;26/10/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
1.164,39;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;26/10/2022;80;0;146;1;Spese correnti;4;Trasferimenti correnti
11.676,22;COOPERATIVA SOCIALE SPAZIO 11;26/10/2022;1945;0;149;1;Spese correnti;3;Acquisto di beni e servizi
517,98;SEMENTI PINALI SNC DI PINALI GIORGIO & C.;26/10/2022;710;0;230;1;Spese correnti;3;Acquisto di beni e servizi
522,16;Flli LEARDINI SRL;26/10/2022;712;0;209;1;Spese correnti;3;Acquisto di beni e servizi
23.147,88;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;26/10/2022;1900;0;275;1;Spese correnti;3;Acquisto di beni e servizi
23.147,88;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;26/10/2022;1900;0;275;1;Spese correnti;3;Acquisto di beni e servizi
