"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALL 1 DELIBERA 10/2018 ";"";"18/03/2019";"19/03/2019"
"ALL 2 DELIBERA 10 - 2018  ";"";"18/03/2019";"19/03/2019"
"ALL A) DELIBERA 2 - 2019 "" INTEGRAZIONE TABELLA OBBLIGHI DI PUBBLICAZIONE (ALL. 4 ALLA DELIBERAZIONE G.C. NR. 10 DEL 26_01_2018 DI APPROVAZIONE DEL  PTPCT 2018-2020). INDIVIDUAZIONE DEI RESPONSABILI DELLE PUBBLICAZIONI PER LA SEZIONE AMMINSITRAZIONE TRASPARENTE. ALL_A ALLA DLB. GC NR. 2 DEL 11.01.2019""";"12.89 KB";"18/03/2019";"18/03/2019"
"DELIBERA DI G.C. ""PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA CONFERMA DEL PIANO 2018/ 2020 CON RIFERIMENTO ALL'ANNO 2019. REVISIONE E APPROVAZIONE DELLA TABELLA RESPONSABILI FLUSSO TRASPARENZA AMMINISTRATIVA"" ";"301.06 KB";"18/03/2019";"18/03/2019"
"ALL A) DELIBERA 34 - 2018 "" INTEGRAZIONE TABELLA OBBLIGHI DI PUBBLICAZIONE (ALL. 4 ALLA DELIBERAZIONE G.C. NR. 10 DEL 26_01_2018 DI APPROVAZIONE DEL  PTPCT 2018-2020). INDIVIDUAZIONE DEI RESPONSABILI DELLE PUBBLICAZIONI PER LA SEZIONE AMMINSITRAZIONE TRASPARENTE""";"12.83 KB";"18/03/2019";"18/03/2019"
"DELIBERA DI G.C. ""DELIBERAZIONE DI G.C. NR. 10 DEL 26.01.2018 DI APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA. INTEGRAZIONE TABELLA 4 ALLEGATA AL PROVVEDIMENTO. INDIVIDUAZIONE DEI RESPONSABILI DEGLI OBBLIGHI DELLA TRASPARENZA DI CUI AL D.LGS. 14/03/2013, NR. 33 E DEI FLUSSI INFORMATIVI FINALIZZATI ALLA PUBBLICAZIONE DEI DATI""";"232.43 KB";"18/03/2019";"18/03/2019"
"ALL 4 DELIBERA 10 - 2018 "" TABELLA ANAC OBBLIGHI DI PUBBLICAZIONE""";"314.43 KB";"18/03/2019";"18/03/2019"
"ALL 3 DELIBERA 10 - 2018 ""PATTO D?INTEGRITA?""";"68.72 KB";"18/03/2019";"18/03/2019"
"DELIBERA DI G.C. ""APPROVAZIONE DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA TRIENNIO 2018-2020. APPROVAZIONE MAPPATURE MACROPROCESSI E PROCESSI DELL'ENTE""";"214.14 KB";"18/03/2019";"18/03/2019"
"ALL. A DELIB. DI G.C. N. 8/2017 ""PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2017 - 2019""";"123.77 KB";"18/03/2019";"18/03/2019"
"DELIBERA DI G.C.""APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2017 - 2019""";"65.33 KB";"18/03/2019";"18/03/2019"
