"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione OIV e griglia trasparenza - novembre 2023";"21.02 KB";"07/12/2023";"07/12/2023"
"RELAZIONE SUI CONTROLLI INTERNI - II SEMESTRE 2022";"354.77 KB";"29/08/2023";"29/08/2023"
"Attestazione OIV e griglia trasparenza - anno 2023";"30.81 KB";"18/07/2023";"18/07/2023"
"Scheda di sintesi OIV 2022 ";"20.66 KB";"23/01/2023";"23/01/2023"
"Documento attestazione OIV 2022";"28.6 KB";"23/01/2023";"23/01/2023"
"Griglia trasparenza 2022";"31.03 KB";"23/01/2023";"23/01/2023"
"RELAZIONE SUI CONTROLLI INTERNI - 1� SEMESTRE 2021";"287.03 KB";"29/09/2021";"29/09/2021"
"GRIGLIA TRASPARENZA 2021";"50.39 KB";"29/06/2021";"29/06/2021"
"DOCUMENTO DI SINTESI - OIV - TRASPARENZA - ANNO 2021";"56.55 KB";"29/06/2021";"29/06/2021"
"ATTESTAZIONE DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE - ANNO 2021";"82.11 KB";"29/06/2021";"29/06/2021"
"RELAZIONE SUI CONTROLLI INTERNI - 2� SEMESTRE 2020";"279.01 KB";"29/03/2021";"29/03/2021"
"RELAZIONE SUI CONTROLLI INTERNI - 1� SEMESTRE 2020";"148.09 KB";"16/11/2020";"16/11/2020"
"SCHEDA DI SINTESI_OIV_TRASPARENZA 2020";"66.66 KB";"31/07/2020";"31/07/2020"
"ATTESTAZIONE OIV_TRASPARENZA 2020";"84.24 KB";"31/07/2020";"31/07/2020"
"GRIGLIA TRASPARENZA 2020";"98.77 KB";"31/07/2020";"31/07/2020"
"RELAZIONE SUI CONTROLLI INTERNI 2_SEM_2019";"102.63 KB";"26/06/2020";"26/06/2020"
"RELAZIONE SUI CONTROLLI SUCCESSIVI EX ARTICOLO 147 BIS DEL TUEL";"2.04 MB";"21/08/2019";"21/08/2019"
"RELAZIONE SUI CONTROLLI SUCCESSIVI EX ARTICOLO 147 BIS DEL TUEL";"2.45 MB";"15/05/2019";"15/05/2019"
"RELAZIONE SUI CONTROLLI SUCCESSIVI EX ARTICOLO 147 BIS DEL TUEL";"2.32 MB";"15/05/2019";"15/05/2019"
"SCHEDA DI SINTESI SULLA RILEVAZIONE DELL'ORGANISMO DI VALUTAZIONE";"53.13 KB";"03/04/2019";"03/04/2019"
"GRIGLIA DI RILEVAZIONE AL 31/03/2019 ";"73.35 KB";"03/04/2019";"03/04/2019"
"ATTESTAZIONE DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE";"62.61 KB";"03/04/2019";"03/04/2019"
