imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1.100,00;ASSOCIAZIONE PRO LOCO PASTRENGO;05/04/2022;1600;0;116;1;Spese correnti;4;Trasferimenti correnti
1.280,88;CHARTA COOPERATIVA SOCIALE - ONLUS;05/04/2022;1495;0;158;1;Spese correnti;3;Acquisto di beni e servizi
230;GARDA STUDIO SRL SEMPLIFICATA;05/04/2022;490;0;395;1;Spese correnti;3;Acquisto di beni e servizi
3.430,00;GARDA STUDIO SRL SEMPLIFICATA;05/04/2022;490;0;395;1;Spese correnti;3;Acquisto di beni e servizi
719,8;GRAFICHE E.GASPARI Srl;06/04/2022;1945;0;46;1;Spese correnti;3;Acquisto di beni e servizi
474,76;BROTTO IMPIANTI S.R.L.;06/04/2022;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
1.098,00;Pizzeghella & Stevan S.r.l.;06/04/2022;712;0;33;1;Spese correnti;3;Acquisto di beni e servizi
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;06/04/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
1.520,95;TERMOTEK S.R.L.;06/04/2022;712;0;73;1;Spese correnti;3;Acquisto di beni e servizi
35.985,12;SKYGREEN  SRL;06/04/2022;2372;0;316;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
596,89;My Pest Control S.r.l.;06/04/2022;1750;0;27;1;Spese correnti;3;Acquisto di beni e servizi
6.369,46;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;06/04/2022;1900;0;126;1;Spese correnti;3;Acquisto di beni e servizi
465,41;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;06/04/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi
465,41;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;06/04/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi
465,41;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;06/04/2022;1900;0;179;1;Spese correnti;3;Acquisto di beni e servizi
1.793,58;OMNIA SICUREZZA SRL;06/04/2022;712;0;334;1;Spese correnti;3;Acquisto di beni e servizi
1.578,57;COOP. SOC. DI SOLID. SAN MARCO O.N.L.U.S.;06/04/2022;280;0;90;1;Spese correnti;3;Acquisto di beni e servizi
1.014,15;Enel Energia SpA;06/04/2022;1431;0;94;1;Spese correnti;3;Acquisto di beni e servizi
315,36;Enel Energia SpA;06/04/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi
62,41;Enel Energia SpA;06/04/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
62,41;Enel Energia SpA;06/04/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
836,18;Enel Energia SpA;06/04/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
836,18;Enel Energia SpA;06/04/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
836,18;Enel Energia SpA;06/04/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
836,18;Enel Energia SpA;06/04/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
500,83;SER.I.T SRL;06/04/2022;1900;0;178;1;Spese correnti;3;Acquisto di beni e servizi
844,46;SER.I.T SRL;06/04/2022;1900;0;178;1;Spese correnti;3;Acquisto di beni e servizi
15.493,45;SER.I.T SRL;06/04/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
15.493,45;SER.I.T SRL;06/04/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
420,75;ENERCOM SRL;08/04/2022;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
752,38;ENERCOM SRL;08/04/2022;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
3.145,64;ENERCOM SRL;08/04/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
2.548,22;ENERCOM SRL;08/04/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
74,38;ENERCOM SRL;08/04/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
257,31;ENERCOM SRL;08/04/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
9,3;ENERCOM SRL;08/04/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
6.442,35;ENERCOM SRL;08/04/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
7,94;AZIENDA GARDESANA SERVIZI SpA;11/04/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
5,28;AZIENDA GARDESANA SERVIZI SpA;11/04/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
5,28;AZIENDA GARDESANA SERVIZI SpA;11/04/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
5,28;AZIENDA GARDESANA SERVIZI SpA;11/04/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
15,84;AZIENDA GARDESANA SERVIZI SpA;11/04/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
5,28;AZIENDA GARDESANA SERVIZI SpA;11/04/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
8,5;AZIENDA GARDESANA SERVIZI SpA;11/04/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
29,87;AZIENDA GARDESANA SERVIZI SpA;11/04/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
20.500,00;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";11/04/2022;1260;0;366;1;Spese correnti;4;Trasferimenti correnti
49.500,00;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";11/04/2022;1260;0;366;1;Spese correnti;4;Trasferimenti correnti
2.635,50;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;22/04/2022;2050;0;187;1;Spese correnti;3;Acquisto di beni e servizi
452,01;PUBLIKA STP Srl;22/04/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi
361,61;PUBLIKA STP Srl;22/04/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi
1.693,08;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;22/04/2022;2000;0;47;1;Spese correnti;3;Acquisto di beni e servizi
207,14;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;22/04/2022;2000;0;157;1;Spese correnti;3;Acquisto di beni e servizi
1.742,35;AMMINISTRATORI COMUNALI;22/04/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
2.675,53;PLANETEL SPA;26/04/2022;283;0;353;1;Spese correnti;3;Acquisto di beni e servizi
4.179,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;26/04/2022;2050;0;187;1;Spese correnti;3;Acquisto di beni e servizi
351,58;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
560,38;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
47,98;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
69,22;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
31,55;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2,75;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
759,99;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
8,83;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
3,48;AZIENDA GARDESANA SERVIZI SpA;26/04/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1.000,00;ASSOCIAZIONE PRO LOCO PASTRENGO;27/04/2022;1510;0;112;1;Spese correnti;3;Acquisto di beni e servizi
2.000,00;ASSOCIAZIONE PRO LOCO PASTRENGO;27/04/2022;1600;0;113;1;Spese correnti;4;Trasferimenti correnti
1.140,66;COMUNE DI AFFI;27/04/2022;374;0;161;1;Spese correnti;4;Trasferimenti correnti
1.141,08;COMUNE DI AFFI;27/04/2022;374;0;310;1;Spese correnti;4;Trasferimenti correnti
310;A.N.U.S.C.A.;27/04/2022;390;0;104;1;Spese correnti;4;Trasferimenti correnti
1.128,27;CONSORZIO INTERCOMUNALE SOGGIORNI CLIMATICI;27/04/2022;390;0;79;1;Spese correnti;4;Trasferimenti correnti
21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/04/2022;1050;0;80;1;Spese correnti;10;Altre spese correnti
50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;27/04/2022;1050;0;81;1;Spese correnti;10;Altre spese correnti
371,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;28/04/2022;2110;0;68;1;Spese correnti;4;Trasferimenti correnti
331,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;28/04/2022;2110;0;68;1;Spese correnti;4;Trasferimenti correnti
258,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;28/04/2022;2110;0;68;1;Spese correnti;4;Trasferimenti correnti
150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;28/04/2022;2110;0;68;1;Spese correnti;4;Trasferimenti correnti
181,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;28/04/2022;2110;0;68;1;Spese correnti;4;Trasferimenti correnti
150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;28/04/2022;2110;0;68;1;Spese correnti;4;Trasferimenti correnti
5.351,89;AGENZIA DELLE ENTRATE;02/05/2022;575;0;368;1;Spese correnti;10;Altre spese correnti
4.300,11;AGENZIA DELLE ENTRATE;02/05/2022;575;0;62;1;Spese correnti;10;Altre spese correnti
838,22;PROVINCIA DI VERONA;05/05/2022;1520;0;320;1;Spese correnti;4;Trasferimenti correnti
1.139,61;PROVINCIA DI VERONA;05/05/2022;1520;0;127;1;Spese correnti;4;Trasferimenti correnti
1.205,15;Enel Energia SpA;05/05/2022;1381;0;93;1;Spese correnti;3;Acquisto di beni e servizi
488,74;Enel Energia SpA;05/05/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi
99,92;Enel Energia SpA;05/05/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
99,92;Enel Energia SpA;05/05/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1.191,29;Enel Energia SpA;05/05/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1.191,29;Enel Energia SpA;05/05/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1.191,29;Enel Energia SpA;05/05/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1.191,29;Enel Energia SpA;05/05/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
19.439,97;NC MICROIMAGE DI Nicoletti Giacomo S.A.S.;05/05/2022;2334;0;185;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
785,85;C.V.E. Centro Verifiche Europee Srl;05/05/2022;712;0;54;1;Spese correnti;3;Acquisto di beni e servizi
1.578,57;COOP. SOC. DI SOLID. SAN MARCO O.N.L.U.S.;05/05/2022;280;0;90;1;Spese correnti;3;Acquisto di beni e servizi
2.975,56;ENI SpA;05/05/2022;830;0;91;1;Spese correnti;3;Acquisto di beni e servizi
521,62;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;05/05/2022;712;0;90;1;Spese correnti;3;Acquisto di beni e servizi
15.493,45;SER.I.T SRL;05/05/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
280,6;GIANPIFER DI GIANPIERO LEPORATI;05/05/2022;712;0;38;1;Spese correnti;3;Acquisto di beni e servizi
5.599,80;MASTELLA DR. CRISTIANO;05/05/2022;1740;0;325;1;Spese correnti;3;Acquisto di beni e servizi
4.750,00;MASTELLA DR. CRISTIANO;05/05/2022;1740;0;311;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;05/05/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;05/05/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
6.967,26;LA BOTTEGA DEL BUONGUSTAIO SAS;06/05/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
5,23;AZIENDA GARDESANA SERVIZI SpA;06/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
28,3;AZIENDA GARDESANA SERVIZI SpA;06/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2,75;AZIENDA GARDESANA SERVIZI SpA;06/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2,75;AZIENDA GARDESANA SERVIZI SpA;06/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2,75;AZIENDA GARDESANA SERVIZI SpA;06/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
207,64;VODAFONE ITALIA SpA;06/05/2022;283;0;131;1;Spese correnti;3;Acquisto di beni e servizi
85,86;TIM SPA;06/05/2022;283;0;132;1;Spese correnti;3;Acquisto di beni e servizi
2.000,00;POSTE ITALIANE SpA;06/05/2022;285;0;105;1;Spese correnti;3;Acquisto di beni e servizi
14,18;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
8,83;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
9,02;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
15,69;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
164,19;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2,75;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
63,37;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
46,39;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
35,43;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
35,61;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
450,02;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
54,2;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2,75;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2,75;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
2,75;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
3,34;AZIENDA GARDESANA SERVIZI SpA;09/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1.547,54;GENERAZIONE VINCENTE SPA;12/05/2022;274;0;52;1;Spese correnti;3;Acquisto di beni e servizi
1.040,71;CHARTA COOPERATIVA SOCIALE - ONLUS;12/05/2022;1495;0;158;1;Spese correnti;3;Acquisto di beni e servizi
355,8;CHARTA COOPERATIVA SOCIALE - ONLUS;12/05/2022;1495;0;158;1;Spese correnti;3;Acquisto di beni e servizi
5.185,00;HWG SRL;12/05/2022;284;0;82;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;12/05/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
8.468,93;LA BOTTEGA DEL BUONGUSTAIO SAS;12/05/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
100;PIETROPOLI FRANCESCO;16/05/2022;65;0;226;1;Spese correnti;3;Acquisto di beni e servizi
5.000,00;"ISTITUTO STATALE COMPRENSIVO ""G. FRACASTORO""";16/05/2022;1395;0;364;1;Spese correnti;4;Trasferimenti correnti
5.000,00;"ISTITUTO STATALE COMPRENSIVO ""G. FRACASTORO""";16/05/2022;1435;0;365;1;Spese correnti;4;Trasferimenti correnti
1.595,05;TESORERIA DI ROMA SUCCURSALE N. 348;16/05/2022;400;0;106;1;Spese correnti;4;Trasferimenti correnti
3.413,30;CONSORZIO EUROBUS VERONA SOC. COOP.;16/05/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
3.413,30;CONSORZIO EUROBUS VERONA SOC. COOP.;16/05/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
3.413,30;CONSORZIO EUROBUS VERONA SOC. COOP.;16/05/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
3.413,30;CONSORZIO EUROBUS VERONA SOC. COOP.;16/05/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
3.413,30;CONSORZIO EUROBUS VERONA SOC. COOP.;16/05/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
697,84;FABBRI NICOLA;17/05/2022;370;0;75;1;Spese correnti;3;Acquisto di beni e servizi
3.172,00;CDA STUDIO LEGALE TRIBUTARIO;17/05/2022;490;0;67;1;Spese correnti;3;Acquisto di beni e servizi
409,92;MAGGIOLI S.p.A.;17/05/2022;240;0;55;1;Spese correnti;3;Acquisto di beni e servizi
2.302,35;Digital Forge Verona SRL;17/05/2022;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi
5.107,23;ABACO S.P.A.;17/05/2022;625;0;368;1;Spese correnti;3;Acquisto di beni e servizi
1.501,99;GENERAZIONE VINCENTE SPA;17/05/2022;274;0;52;1;Spese correnti;3;Acquisto di beni e servizi
4.337,24;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;17/05/2022;2000;0;133;1;Spese correnti;3;Acquisto di beni e servizi
4.337,24;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;17/05/2022;2000;0;133;1;Spese correnti;3;Acquisto di beni e servizi
1.329,80;MAGGIOLI S.p.A.;17/05/2022;625;0;103;1;Spese correnti;3;Acquisto di beni e servizi
89;MAGGIOLI S.p.A.;17/05/2022;240;0;102;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;17/05/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
5.959,62;LA BOTTEGA DEL BUONGUSTAIO SAS;17/05/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
0,4;GLOBAL POWER SpA;18/05/2022;282;0;131;1;Spese correnti;3;Acquisto di beni e servizi
20,36;GLOBAL POWER SpA;18/05/2022;282;0;131;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
781,88;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1.348,00;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
579,02;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1.394,55;AZIENDA GARDESANA SERVIZI SpA;23/05/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1.742,35;AMMINISTRATORI COMUNALI;24/05/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
2.046,41;ENERCOM SRL;24/05/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
4.573,48;ENERCOM SRL;24/05/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
23,06;GLOBAL POWER SpA;24/05/2022;282;0;131;1;Spese correnti;3;Acquisto di beni e servizi
26,31;GLOBAL POWER SpA;24/05/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
158,57;AGENZIA DELLE ENTRATE;25/05/2022;575;0;84;1;Spese correnti;10;Altre spese correnti
31,94;AGENZIA DELLE ENTRATE;25/05/2022;575;0;85;1;Spese correnti;10;Altre spese correnti
3.507,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;27/05/2022;2050;0;187;1;Spese correnti;3;Acquisto di beni e servizi
200;COMUNE DI SOMMACAMPAGNA;30/05/2022;374;0;156;1;Spese correnti;4;Trasferimenti correnti
211,25;ENERCOM SRL;30/05/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
881,36;ENERCOM SRL;30/05/2022;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
24;LOIUDICE CLAUDIO ADRIANO;30/05/2022;65;0;160;1;Spese correnti;3;Acquisto di beni e servizi
800;ASD T-REX PASTRENGO BASEBALL;31/05/2022;1595;0;348;1;Spese correnti;4;Trasferimenti correnti
1.627,48;STRATEGIA SRL;08/06/2022;490;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1.627,48;STRATEGIA SRL;08/06/2022;490;0;174;1;Spese correnti;3;Acquisto di beni e servizi
953,97;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;08/06/2022;80;0;146;1;Spese correnti;4;Trasferimenti correnti
978,45;CHARTA COOPERATIVA SOCIALE - ONLUS;08/06/2022;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
207,64;VODAFONE ITALIA SpA;10/06/2022;283;0;131;1;Spese correnti;3;Acquisto di beni e servizi
85,63;TIM SPA;10/06/2022;283;0;132;1;Spese correnti;3;Acquisto di beni e servizi
2.500,00;"ISTITUTO STATALE COMPRENSIVO ""G. FRACASTORO""";14/06/2022;1395;0;402;1;Spese correnti;4;Trasferimenti correnti
2.500,00;"ISTITUTO STATALE COMPRENSIVO ""G. FRACASTORO""";14/06/2022;1435;0;403;1;Spese correnti;4;Trasferimenti correnti
1.000,00;STELLA D'ITALIA DI SEGATTINI UMBERTO S.N.C;14/06/2022;270;0;116;1;Spese correnti;3;Acquisto di beni e servizi
650;STELLA D'ITALIA DI SEGATTINI UMBERTO S.N.C;14/06/2022;30;0;117;1;Spese correnti;3;Acquisto di beni e servizi
1.302,01;ASSOCIAZIONE PRO LOCO PASTRENGO;15/06/2022;1600;0;113;1;Spese correnti;4;Trasferimenti correnti
1.214,75;Anci Digitale S.p.A.;20/06/2022;1251;0;51;1;Spese correnti;3;Acquisto di beni e servizi
1.214,75;Anci Digitale S.p.A.;20/06/2022;1251;0;51;1;Spese correnti;3;Acquisto di beni e servizi
1.882,10;CONSORZIO EUROBUS VERONA SOC. COOP.;20/06/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
1.882,10;CONSORZIO EUROBUS VERONA SOC. COOP.;20/06/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
1.882,10;CONSORZIO EUROBUS VERONA SOC. COOP.;20/06/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
70;DIPENDENTI COMUNALI;22/06/2022;220;0;162;1;Spese correnti;3;Acquisto di beni e servizi
1.742,35;AMMINISTRATORI COMUNALI;22/06/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
250,1;MAGGIOLI S.p.A.;23/06/2022;240;0;130;1;Spese correnti;3;Acquisto di beni e servizi
250,1;MAGGIOLI S.p.A.;23/06/2022;240;0;130;1;Spese correnti;3;Acquisto di beni e servizi
250,1;MAGGIOLI S.p.A.;23/06/2022;240;0;130;1;Spese correnti;3;Acquisto di beni e servizi
265;MAGGIOLI S.p.A.;23/06/2022;300;0;287;1;Spese correnti;3;Acquisto di beni e servizi
597,8;MAGGIOLI S.p.A.;23/06/2022;64;0;110;1;Spese correnti;3;Acquisto di beni e servizi
597,8;MAGGIOLI S.p.A.;23/06/2022;64;0;110;1;Spese correnti;3;Acquisto di beni e servizi
2.098,73;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;23/06/2022;80;0;146;1;Spese correnti;4;Trasferimenti correnti
7.442,00;BOXXAPPS S.R.L.;23/06/2022;284;0;358;1;Spese correnti;3;Acquisto di beni e servizi
3.685,50;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;24/06/2022;2050;0;187;1;Spese correnti;3;Acquisto di beni e servizi
0,46;GLOBAL POWER SpA;24/06/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
24,41;GLOBAL POWER SpA;24/06/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
26,18;GLOBAL POWER SpA;24/06/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
7,76;ENERCOM SRL;24/06/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
1.500,00;INTESA SANPAOLO S.p.A.;27/06/2022;80;0;344;1;Spese correnti;4;Trasferimenti correnti
