imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1.140,35;AGENZIA DELLE ENTRATE;03/07/2023;575;0;140;1;Spese correnti;10;Altre spese correnti
2.684,00;BETA SOCIETA' COOPERATIVA SOCIALE;13/07/2023;1675;0;70;1;Spese correnti;3;Acquisto di beni e servizi
910,91;CHARTA COOPERATIVA SOCIALE - ONLUS;13/07/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
3.774,68;CDA STUDIO LEGALE TRIBUTARIO;13/07/2023;490;0;78;1;Spese correnti;3;Acquisto di beni e servizi
8.371,26;CONSORZIO EUROBUS VERONA SOC. COOP.;13/07/2023;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
1.141,92;CDA STUDIO LEGALE TRIBUTARIO;13/07/2023;371;0;81;1;Spese correnti;3;Acquisto di beni e servizi
253,76;CDA STUDIO LEGALE TRIBUTARIO;13/07/2023;371;0;81;1;Spese correnti;3;Acquisto di beni e servizi
360,14;MAGGIOLI S.p.A.;13/07/2023;490;0;161;1;Spese correnti;3;Acquisto di beni e servizi
484,41;SER.I.T SRL;13/07/2023;1900;0;159;1;Spese correnti;3;Acquisto di beni e servizi
4.833,64;ERRE B COLOR di BERTAGNOLI ROBERTO;13/07/2023;1434;0;388;1;Spese correnti;3;Acquisto di beni e servizi
19,5;POSTE ITALIANE SpA;13/07/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;13/07/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
462,1;A2A Energia SpA;13/07/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
98,81;A2A Energia SpA;13/07/2023;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
1.308,29;Openjobmetis S.p.a.;13/07/2023;274;0;168;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;13/07/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
227,13;LEGGERE Srl;13/07/2023;1490;0;166;1;Spese correnti;3;Acquisto di beni e servizi
36,23;LEGGERE Srl;13/07/2023;1490;0;159;1;Spese correnti;3;Acquisto di beni e servizi
180,38;A2A Energia SpA;13/07/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
2.745,02;PLANETEL SPA;13/07/2023;283;0;353;1;Spese correnti;3;Acquisto di beni e servizi
3.760,88;PSR PRODUCT SERVICE ROAD Srl;13/07/2023;2332;0;407;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
3.760,88;PSR PRODUCT SERVICE ROAD Srl;13/07/2023;2332;0;407;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
50,96;A2A Energia SpA;13/07/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
66,88;LaFeltrinelli Internet Bookshop S.r.l.;13/07/2023;1490;0;167;1;Spese correnti;3;Acquisto di beni e servizi
825,49;MAGGIOLI S.p.A.;13/07/2023;285;0;162;1;Spese correnti;3;Acquisto di beni e servizi
17.550,23;SER.I.T SRL;13/07/2023;1900;0;74;1;Spese correnti;3;Acquisto di beni e servizi
671;Pizzeghella & Stevan S.r.l.;13/07/2023;712;0;290;1;Spese correnti;3;Acquisto di beni e servizi
493,5;A2A Energia SpA;13/07/2023;1431;0;314;1;Spese correnti;3;Acquisto di beni e servizi
2.049,60;VEGA SERRAMENTI SRL;13/07/2023;712;0;57;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;13/07/2023;712;0;355;1;Spese correnti;3;Acquisto di beni e servizi
890,6;COMSERVICE di Natalia Wiktoria Lupa;13/07/2023;1670;0;158;1;Spese correnti;3;Acquisto di beni e servizi
131,84;POSTE ITALIANE SpA;13/07/2023;371;0;187;1;Spese correnti;3;Acquisto di beni e servizi
131,84;POSTE ITALIANE SpA;13/07/2023;371;0;187;1;Spese correnti;3;Acquisto di beni e servizi
2.312,36;AMMINISTRATORI COMUNALI;19/07/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
22,77;GLOBAL POWER SpA;19/07/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
150;GRAGNATO ORESTE;19/07/2023;1050;0;196;1;Spese correnti;10;Altre spese correnti
602,81;AGENZIA DELLE ENTRATE-RISCOSSIONE-VR;19/07/2023;390;0;103;1;Spese correnti;4;Trasferimenti correnti
2,15;ENERCOM SRL;21/07/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
209,95;ENERCOM SRL;21/07/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
304,24;ENERCOM SRL;21/07/2023;1572;0;59;1;Spese correnti;3;Acquisto di beni e servizi
1.709,82;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;21/07/2023;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/07/2023;1510;0;155;1;Spese correnti;3;Acquisto di beni e servizi
187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/07/2023;1510;0;156;1;Spese correnti;3;Acquisto di beni e servizi
