,,,,,,
,REGISTRO ACCESSO CIVICO COMUNE DI SELVA DI PROGNO - allegato B) alla deliberazione C.C. nr. 26 del 27/07/2017,,,,,
,,,,,,
DATA RICHIESTA E prot. ,,OGGETTO,ufficio che gestisce il procedimento,esito richiesta e motivazioni ,Data decisione,TIPOLOGIA DI ACCESSO
09/03/2018,1799,POSTA CERTIFICATA: Istanza di accesso civico di Cittadinanzattiva su Sicurezza Edifici scolastici ,UTC,in definizione,,istanza accesso civico generalizzato
23/02/2018,1399,ACCESSO ATTI UFFICIO SEGRETARIO COMUNALE,SEGRETARIO COMUNALE,ACCOGLIMENTO,15/03/2018,ACCESSO LEGGE NR. 241/1971
16/02/2018,1192,ACCESSO A PERMESSI DI COSTRUIRE,UTC,ACCOGLIMENTO,24/02/2018,ACCESSO LEGGE NR. 241/1972
22/12/2017,8911,PRATICA EDILIZIA CON PROGETTI ,UTC,ACCOGLIMENTO,05/01/2018,ACCESSO LEGGE NR. 241/1977
20/12/2017,8841,ACCESSO AGLI ATTI PERSONALE DIPENDENTE,UFFICIO SEGRETARIO COMUNALE,ACCOGLIMENTO,05/01/2018,ACCESSO LEGGE NR. 241/1978
29/11/2017,8233,RICHIESTA PRATICA EDILIZIA ,UTC,ACCOGLIMENTO IN Piu' DATE,date accesso differenti,ACCESSO LEGGE NR. 241/1985
10/11/2017,7637,RICHIESTA ACCESSO ATTI DEL PERONALE DIPENDENTE,SEGRETARIO COMUNALE,ACCOGLIMENTO,28/11/2018,ACCESSO LEGGE NR. 241/1989
03/11/2017,7452,RICHIESTA ACCESSO AGLI ATTI  DEL PERSONALE DIPENDENTE,SEGRETARIO COM.,ACCOGLIMENTO,17/11/2018,ACCESSO LEGGE NR. 241/1990
