"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO PREMI 2019";"506.92 KB";"24/05/2021";"24/05/2021"
"AMMONTARE COMPLESSIVO PREMI 2015";"43.1 KB";"27/03/2019";"27/03/2019"
"LIQUIDAZIONE PREMI RISULTATO ANNO 2012";"0.68 MB";"26/03/2019";"26/03/2019"
"LIQUIDAZIONE PREMI ANNO 2012";"36.62 KB";"26/03/2019";"26/03/2019"
"LIQUIDAZIONE PREMI ANNO 2017";"252.07 KB";"26/03/2019";"26/03/2019"
"LIQUIDAZIONE PREMI ANNO 2016";"257.49 KB";"26/03/2019";"26/03/2019"
"LIQUIDAZIONE PREMI ANNO 2015";"251.12 KB";"26/03/2019";"26/03/2019"
"AMMONTARE COMPLESSIVO PREMI 2017";"42.11 KB";"26/03/2019";"26/03/2019"
"AMMONTARE COMPLESSIVO PREMI 2016";"42.17 KB";"26/03/2019";"26/03/2019"
"ALL G.C. 9 - 2019 PARERE DEL REVISORE DEI CONTI SULLA RELAZIONE ILLUSTRATIVA E TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO ANNO 2018";"345.28 KB";"21/03/2019";"21/03/2019"
"ALL.  G.C. 9 - 2019 RELAZIONE ILLUSTRATIVA E TECNICO FINANZIARIA AL CONTRATTO INTEGRATIVO 2018";"345.28 KB";"21/03/2019";"21/03/2019"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO DECENTRATO DEL PERSONALE DIPENDENTE DEL COMUNE DI PASTRENGO PER L'ANNO 2018";"148.02 KB";"21/03/2019";"21/03/2019"
